Enoshima,35.29916667,139.48805,Shonanko Light House,0,0,3,0
Inamura,35.30166667,139.52555,Inamuragasaki,0,0,3,0
Zushi,35.29611667,139.5522167,Zushi Marina,0,0,3,0
Hayama,35.28445,139.5647167,Hayama Light House,0,0,3,0
R-A,35.2895,139.49,Center of Race Area A,8197,0,3,0
R-B1,35.287,139.512,Center of Race Area B1,8197,0,3,0
R-B2,35.293,139.5283333,Center of Race Area B2,8197,0,3,0
R-C,35.272,139.4833333,Center of Race Area C,8197,0,3,0
R-Cx,35.26833333,139.5075,Center of Race Area Cx,8197,0,3,0
R-D,35.282,139.5373333,Center of Race Area D,8197,0,3,0
R-E,35.27916667,139.5533333,Center of Race Area E,8197,0,3,0
R-F,35.26716667,139.543,Center of Race Area F,8197,0,3,0
R-G,35.25333333,139.5533333,Center of Race Area G,8197,0,3,0
N01,35.27656667,139.5172,Fixed Net 0 Point1,14,0,3,0
N01-1,35.2767,139.5194833,Fixed Net 0 Point1-1,14,0,3,0
N02,35.27578333,139.5166,Fixed Net 0 Point2,14,0,3,0
N03,35.2743,139.5225667,Fixed Net 0 Point3,14,0,3,0
N04,35.27975,139.5240167,Fixed Net 0 Point4,14,0,3,0
N05,35.28006667,139.5219667,Fixed Net 0 Point5,14,0,3,0
N11,35.27988333,139.4955333,Fixed Net 1 Point1,14,0,3,0
N11-1,35.28031667,139.4981,Fixed Net 1 Point1-1,14,0,3,0
N12,35.27883333,139.49525,Fixed Net 1 Point2,14,0,3,0
N13,35.27776667,139.5015,Fixed Net 1 Point3,14,0,3,0
N14,35.28315,139.5022833,Fixed Net 1 Point4,14,0,3,0
N15,35.2844,139.5007,Fixed Net 1 Point5,14,0,3,0
N21,35.2899,139.4794,Fixed Net 2 Point1,14,0,3,0
N21-1,35.28995,139.4772,Fixed Net 2 Point1-1,14,0,3,0
N22,35.28441667,139.4776833,Fixed Net 2 Point2,14,0,3,0
N23,35.28633333,139.4707167,Fixed Net 2 Point3,14,0,3,0
N32,35.29705,139.4990167,Fixed Net 3 Point2,14,0,3,0
N34,35.29705,139.4998167,Fixed Net 3 Point3,14,0,3,0
N37,35.29925,139.4991167,Fixed Net 3 Point7,14,0,3,0
N36,35.2993,139.5003333,Fixed Net 3 Point6,14,0,3,0
N41,35.28616667,139.5608167,Fixed Net 4 Point1,14,0,3,0
N42,35.28468333,139.55975,Fixed Net 4 Point2,14,0,3,0
N51,35.29138333,139.52,Fixed Net 5 Point1,14,0,3,0
N52,35.2935,139.5198833,Fixed Net 5 Point2,14,0,3,0
GB1,35.27461667,139.4844333,Genshun Buoy 1,14,0,3,0
GB2,35.27633333,139.4897,Genshun Buoy 2,14,0,3,0
ZM-G,35.29056667,139.5405667,Zushi Marina Green Buoy,14,0,3,0
ZM-R,35.29006667,139.5411167,Zushi Marina Red Buoy,14,0,3,0
DP1,35.29821667,139.5046167,Diving Point 1,14,0,3,0
DP2,35.28003333,139.5276667,Diving Point 2,14,0,3,0
DP3,35.2796,139.5259833,Diving Point 3,14,0,3,0
DP4,35.28635,139.5491667,Diving Point 4,14,0,3,0
